

John Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020316
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leech
Gender	Male
Abode	Dale street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1781
Occupation (As Documented)	Cloth Worker
Occupation (Standardised)	Cloth Worker
Date Of Child's Birth	23 Jun 1781
Register	Baptisms 1781 - 1784, Page 72, Entry 405
Source	LDS Film 93833
Parent Of	John Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020316&Relationship=Baptised



