

George Hughson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003216
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hughson
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Jul 1731
Occupation (As Documented)	Pot Paintr.
Occupation (Standardised)	Pot Painter
Register	Burials 1704 - 1737, Page 163, Entry 24
Source	LDS Film 1656376
Married To	Anne Hughson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003216&Relationship=Deceased



