

John Hosking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hosking
Gender	Male
Abode	Lord Nelson Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1839
Occupation (As Documented)	House & Land Agent
Occupation (Standardised)	House & Land Agent
Register	Baptisms 1839, Page 358, Entry 2857
Source	LDS Film 1656423
Parent Of	Robert Millett Hosking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163673&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163673&Relationship=2ndParent



