

John McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKenzie
Gender	Male
Abode	Sparling St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 298, Entry 2383
Source	LDS Film 93878
Parent Of	Mary McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137713&Relationship=Baptised
Married To	Thomasina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137713&Relationship=2ndParent



