

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421466
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Abode	Sparling Street
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Jan 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Nov 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 33, Entry 5
Source	LDS Film 1468979
Parent Of	Elizabeth Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421466&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421466&Relationship=2ndParent



