

Ralph Leighs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168235
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Leighs
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Stanhope Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 51, Entry 406
Source	LDS Film 1656423
Parent	Thomas Leighs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168235&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168235&Relationship=2ndParent



