

Richard Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172661
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Houghton
Gender	Male
Abode	Gt. Nelson St. North
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1841
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1838 - 1905, Page 10, Entry 75
Source	LDS Film 1546062
Parent Of	Arthur Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172661&Relationship=Baptised
Married To	Jane Eleanor Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172661&Relationship=2ndParent



