

William Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070130
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atherton
Gender	Male
Abode	Stanley St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1808
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	18 Feb 1808
Register	Baptisms 1799 - 1810, Page 247, Entry 18
Source	LDS Film 1656377
Parent Of	Hugh Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070130&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070130&Relationship=2ndParent



