

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1821
Witnesses	John Davies; Thomas Owens
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 247, Entry 290
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054732&Relationship=Groom
Witnessed Marriage Of	Anne Howells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054732&Relationship=Bride



