

Andrina Sarah Riddick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192593
First Name (With Contractions)	Andrina
First Name (Without Contractions)	Andrina
Middle or Other Names	Sarah
Surname	Riddick
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Nov 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 186, Entry 1481
Source	LDS Film 93885
Parent	Andrew Riddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192593&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192593&Relationship=2ndParent



