

Hannah Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094332
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Worrall
Gender	Female
Abode	Lowhill
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	21 Oct 1795
Date Of Death	19 Oct 1795
Age At Death	9 mo
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Decline
Register	Burials 1790 - 1812, Page 26, Entry 10
Source	LDS Film 1647560
Parent	Wm. Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094332&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094332&Relationship=2ndParent



