

Francis Edmundson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019595
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	Edmundson
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1767
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1765 - 1769, Page 30, Entry 47
Source	LDS Film 1656377
Parent Of	Jane Edmundson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019595&Relationship=Deceased



