

Jonathan Runcorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094573
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Runcorn
Gender	Male
Abode	Walton
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Feb 1798
Date Of Child's Death	24 Feb 1798
Register	Burials 1790 - 1812, Page 36, Entry 18
Source	LDS Film 1647560
Parent Of	Joseph Runcorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094573&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094573&Relationship=2ndParent



