

Charles John Dufour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145475
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	John
Surname	Dufour
Gender	Male
Abode	Park Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1834
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1834, Page 75, Entry 598
Source	LDS Film 1656421
Parent Of	Charles John Dufour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145475&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145475&Relationship=2ndParent



