

Thomas Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159417
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dickenson
Gender	Male
Abode	Park Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1838
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1838 - 1839, Page 297, Entry 2374
Source	LDS Film 1656423
Parent Of	William Young Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159417&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159417&Relationship=2ndParent



