

Elizabeth Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044121
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ashley
Former/Maiden/Other Surname 1	Garrett
Gender	Female
Year	1796 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1796
Date Of Child's Birth	23 Jan 1796
Register	Baptisms 1787 - 1810, Page 9, Entry 161
Source	LDS Film 1595373
Parent Of	Charlotte Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044121&Relationship=Baptised
Married To	Ralph Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044121&Relationship=1stParent



