

James Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038432
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Morecroft
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1838
Witnesses	Jas. Morecroft; Ann Morecroft
Marriage Type	Certificate
Marrying Minister	John Newton Peill Offg Minister
Register	Marriages 1838 - 1839, Page 213, Entry 425
Source	LDS Film 93920
Witnessed Marriage Of	Joseph McAlister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038432&Relationship=Groom
Witnessed Marriage Of	Sarah Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038432&Relationship=Bride



