

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028198
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Shaw's alley
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Sep 1777
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Spouse's Death	14 Sep 1777
Register	Burials 1777, Page 9, Entry 248
Source	LDS Film 93833
Married To	Hannah Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028198&Relationship=Deceased



