

John Bennet Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bennet
Surname	Daniels
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Marble St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 283, Entry 460
Source	LDS Film 1656378
Parent	William Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096204&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096204&Relationship=2ndParent



