

John Corbet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corbet
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 199, Entry 36
Source	LDS Film 1656376
Parent Of	John Corbet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008465&Relationship=Deceased



