

Samuel Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016725
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lester
Gender	Male
Abode	Key Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	7 Apr 1778
Notes	[Baptism date obscured, between 1 and 6 May]
Register	Baptisms 1776 - 1779, Page 28, Entry 199
Source	LDS Film 93833
Parent Of	Nancy Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016725&Relationship=Baptised



