

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018512
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Peters Lane
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1779
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	24 May 1779
Register	Baptisms 1776 - 1779, Page 34, Entry 18
Source	LDS Film 1656377
Parent Of	Samuel Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018512&Relationship=Baptised



