

Joseph Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301524
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cookson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bootle
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	29 May 1859
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 293, Entry 2
Source	LDS Film 1647560
Parent	Joseph Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301524&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301524&Relationship=2ndParent



