

Henry Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037327
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barrow
Gender	Male
Abode	Old Ropery
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1784
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	8 Sep 1784
Register	Burials 1783 - 1784, Page 54, Entry 213
Source	LDS Film 93833
Parent Of	James Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037327&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037327&Relationship=2ndParent



