

William John Bowers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150837
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Bowers
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Oxford St Vauxhall Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 274, Entry 2187
Source	LDS Film 1656421
Parent	Aaron Bowers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150837&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150837&Relationship=2ndParent



