

Jonathan Glenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221551
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Glenton
Gender	Male
Year	1797 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Aug 1797
Register	Baptisms 1792 - 1813, Page 60, Entry 2
Source	LDS Film 1546062
Parent Of	Betty Glenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221551&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221551&Relationship=2ndParent



