

Charles Sayer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433174
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Sayer
Gender	Male
Abode	15 Fletcher Street Toxteth Park
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	26 Jul 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1831 - 1851, Page 55, Entry 416
Source	LDS Film 1546288
Parent Of	Elizabeth Sayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433174&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433174&Relationship=2ndParent



