

Thomas Tarbuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027571
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tarbuck
Parent's Occupation (As Documented)	File-cutter
Parent's Occupation (Standardised)	File Cutter
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jan 1776
Register	Burials 1775 - 1776, Page 13, Entry 498
Source	LDS Film 1656377
Parent	Thomas Tarbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027571&Relationship=1stParent



