

George Bensan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160243
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bensan
Gender	Male
Abode	Leeds Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1839
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1839, Page 3, Entry 2104
Source	LDS Film 1068892
Parent Of	Agnes Bensan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160243&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160243&Relationship=2ndParent



