

John Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036998
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watkinson
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1837
Witnesses	John Watkinson, (X); Margaret Condle, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 125, Entry 250
Source	LDS Film 93920
Witnessed Marriage Of	George Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036998&Relationship=Groom
Witnessed Marriage Of	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036998&Relationship=Bride



