

Peter Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021554
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Cooper
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1769
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 63, Entry 11
Source	LDS Film 1656377
Parent Of	Isabell Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021554&Relationship=Deceased



