

Joseph Dowling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059136
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dowling
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Meadows St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 May 1811
Date Of Death	9 May 1811
Age At Death	13 month
Age At Death (Months)	13
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 8, Entry 134
Source	LDS Film 93913
Parent	John Dowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059136&Relationship=1stParent



