

Ann Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053624
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lewis
Former/Maiden/Other Surname 1	Corkhill
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Love Lane
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1801
Date Of Child's Birth	6 Feb 1801
Register	Baptisms 1801, Page 45, Entry 1068
Source	LDS Film 93833
Parent Of	Ann Jane Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053624&Relationship=Baptised
Married To	Simeon Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053624&Relationship=1stParent



