

Anna Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060064835
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Surname	Williams
Gender	Female
Abode	Crosbie St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 42, Entry 1769
Source	LDS Film 1068890
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064835&Relationship=Deceased
Married To	Peter Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064835&Relationship=1stParent



