

Samuel Neverson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149058
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Neverson
Gender	Male
Abode	Eldon Place
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 51, Entry 407
Source	LDS Film 1656421
Parent Of	Henry Neverson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149058&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149058&Relationship=2ndParent



