

William Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082877
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seddon
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Plumb Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Dec 1814
Baptising Minister	John Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 17, Entry 847
Source	LDS Film 1068890
Parent	William Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082877&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082877&Relationship=2ndParent



