

Thomas Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176881
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mann
Gender	Male
Abode	Vauxhall Road
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1843
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1842 - 1843, Page 126, Entry 1007
Source	LDS Film 93884
Parent Of	Ellen Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176881&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176881&Relationship=2ndParent



