

Nelson Constantine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163271
First Name (With Contractions)	Nelson
First Name (Without Contractions)	Nelson
Surname	Constantine
Gender	Male
Abode	Tithebarn St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1839
Occupation (As Documented)	Fringe Maker
Occupation (Standardised)	Fringe Maker
Register	Baptisms 1839, Page 307, Entry 2455
Source	LDS Film 1656423
Parent Of	Frances Constantine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163271&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163271&Relationship=2ndParent



