

Edward William Gaebel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432582
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	William
Surname	Gaebel
Gender	Male
Abode	Toxteth Park
Year	1842 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	30 Jun 1842
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1832 - 1847, Page 45, Entry 355
Source	LDS Film 1655552
Parent Of	Matilda Gaebel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432582&Relationship=Baptised
Married To	Mary Anne Gaebel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432582&Relationship=2ndParent



