

Thomas Steer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428168
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Steer
Gender	Male
Abode	Prophet St. Toxteth Park
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Jul 1835
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1827 - 1835, Page 292, Entry 2374
Source	LDS Film 1468980
Parent Of	John Steer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428168&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428168&Relationship=2ndParent



