

Margaret Nowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077947
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Nowland
Married Surname	McCann
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Burlington St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1850
Minor Or Full	Minor
Status	Spinster
Witnesses	Robert Cocheran, (X); Jane Matthews, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 97, Entry 194
Source	LDS Film 1656510
Witnessed By	Robert Cocheran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077947&Relationship=Witness_1
Witnessed By	Jane Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077947&Relationship=Witness_2
Married To	Patrick McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077947&Relationship=Groom



