

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035634
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Hale street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1783
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	3 Jun 1783
Register	Burials 1783 - 1784, Page 46, Entry 157
Source	LDS Film 93833
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035634&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035634&Relationship=2ndParent



