

George Montague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130286
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Montague
Gender	Male
Abode	Gloucester Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Feb 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 189, Entry 1503
Source	LDS Film 1468980
Parent Of	Mary Montague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130286&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130286&Relationship=2ndParent



