

Mary Revell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074209
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Revell
Former/Maiden/Other Surname 1	Harrobin
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Redcross St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1810
Date Of Child's Birth	14 Dec 1807
Register	Baptisms 1799 - 1810, Page 266, Entry 29
Source	LDS Film 1656377
Parent Of	James Thomas Harrobin Revell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074209&Relationship=Baptised
Married To	Thomas Revell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074209&Relationship=1stParent



