

Jane Woodrough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027208
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Woodrough
Spouse's Occupation (As Documented)	Private in the 39 Regiment
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Church alley
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1786
Date Of Child's Birth	15 Jun 1786
Register	Baptisms 1786, Page 153, Entry 621
Source	LDS Film 93833
Parent Of	Rebecca Woodrough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027208&Relationship=Baptised
Married To	Thomas Woodrough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027208&Relationship=1stParent



