

Richard Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116903
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cross
Gender	Male
Year	1778 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Sep 1778
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 4, Entry 2
Source	LDS Film 1468979
Married To	? Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116903&Relationship=Bride



