

Matthew Halligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028157
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Halligan
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Oct 1832
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Witnesses	William Caldyrole; Susanna Jackson, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer
Register	Marriages 1827 - 1835, Page 134, Entry 675
Source	LDS Film 1656197
Witnessed By	William Caldyrole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028157&Relationship=Witness_1
Witnessed By	Susanna Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028157&Relationship=Witness_2
Married To	Sarah Woodworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028157&Relationship=Bride



