

Edgar Corrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193334
First Name (With Contractions)	Edgar
First Name (Without Contractions)	Edgar
Surname	Corrie
Gender	Male
Abode	Oxford st Abercrombie Sq
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1848
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1847 - 1848, Page 221, Entry 1765
Source	LDS Film 93885
Parent Of	Edward Lyall Corrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193334&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193334&Relationship=2ndParent



