

Thomas Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068780
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dawson
Gender	Male
Abode	Liverpool
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Dec 1806
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Witnesses	Thos. Bowland; Rd. Bowman
Marriage Type	Licence
Marrying Minister	Thomas Moss Assistant Curate
Register	Marriages 1792 - 1813, Page 130, Entry 492
Source	LDS Film 1656015
Witnessed By	Thos. Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068780&Relationship=Witness_1
Witnessed By	Rd. Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068780&Relationship=Witness_2
Married To	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068780&Relationship=Bride



