

John Mothershead Woolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192919
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mothershead
Surname	Woolley
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Rock St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Jan 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1848 from the Bishop's Transcripts, Page 1, Entry 1588
Source	LDS Film 1068892
Parent	Richard Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192919&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192919&Relationship=2ndParent



