

Burton Cartmel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170226
First Name (With Contractions)	Burton
First Name (Without Contractions)	Burton
Surname	Cartmel
Gender	Male
Abode	The Magazine Cheshire
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1841
Occupation (As Documented)	Inspector of the Powder Magazines
Occupation (Standardised)	Magazines Inspector
Register	Baptisms 1840 - 1841, Page 225, Entry 1796
Source	LDS Film 1656423
Parent Of	Joseph Cartmel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170226&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170226&Relationship=2ndParent



