

William McDougall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222478
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McDougall
Gender	Male
Abode	Bath Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1803
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 May 1803
Register	Baptisms 1803, Page 192, Entry 862
Source	LDS Film 93935
Parent Of	Mary McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222478&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222478&Relationship=2ndParent



