

Richard Timmis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105058
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Timmis
Gender	Male
Abode	Salt House Dock Side
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1822
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1822 - 1823, Page 18, Entry 1092
Source	LDS Film 1656418
Parent Of	Jane Timmis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105058&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105058&Relationship=2ndParent



