

James Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028215
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kerr
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Aug 1832
Occupation (As Documented)	Butter dealer
Occupation (Standardised)	Butter Dealer
Status	Bachelor
Witnesses	Elizabeth Rimmer; John Johnson
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 26, Entry 36
Source	LDS Film 1656374
Witnessed By	Elizabeth Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028215&Relationship=Witness_1
Witnessed By	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028215&Relationship=Witness_2
Married To	Maria Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028215&Relationship=Bride



