

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007210
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Oct 1798
Witnesses	Philip Westcott; Edward Coventry
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1798, Page 415, Entry 302
Source	LDS Film 93839
Witnessed Marriage Of	Robert Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007210&Relationship=Groom
Witnessed Marriage Of	Phebe Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007210&Relationship=Bride



