

William Manifold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131622
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Manifold
Gender	Male
Abode	Knight St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1829
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1829 - 1830, Page 5, Entry 36
Source	LDS Film 93878
Parent Of	William Manifold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131622&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131622&Relationship=2ndParent



