

Thomas Sharps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087683
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sharps
Gender	Male
Abode	West Side of Queen's Dock
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1816
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 1744
Source	LDS Film 1068890
Parent Of	Agnes Sharps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087683&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087683&Relationship=2ndParent



