

Robert Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003162
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Pendleton
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Mar 1731
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 162, Entry 22
Source	LDS Film 1656376
Married To	Mary Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003162&Relationship=Deceased



