

Thomas Robson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013916
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robson
Gender	Male
Abode	Liverpool
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Jun 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Thomas Hodgson; Helen Graham; Mary Scott
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 39, Entry 116
Source	LDS Film 1656374
Witnessed By	Thomas Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013916&Relationship=Witness_1
Witnessed By	Helen Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013916&Relationship=Witness_2
Married To	Elizabeth Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013916&Relationship=Bride
Witnessed By	Mary Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013916&Relationship=Witness_3



