

Joseph Linney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058490
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Linney
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1829
Witnesses	Joseph Linney; Jeremiah? Moss
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 381, Entry 1141
Source	LDS Film 93918
Witnessed Marriage Of	Samuel Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058490&Relationship=Groom
Witnessed Marriage Of	Esther Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058490&Relationship=Bride



