

Robert Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133653
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lunt
Gender	Male
Abode	Poulton Parish of Warrington
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1830
Occupation (As Documented)	Soap Maker
Occupation (Standardised)	Soap Maker
Register	Baptisms 1830, Page 6, Entry 2620
Source	LDS Film 1068891
Parent Of	Joseph Bulloss Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133653&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133653&Relationship=2ndParent



