

George Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035543
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Long
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jan 1837
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Witnesses	Patrick Golding; Mary Golding, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 254, Entry 1769
Source	LDS Film 93843
Witnessed By	Patrick Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035543&Relationship=Witness_1
Witnessed By	Mary Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035543&Relationship=Witness_2
Married To	Catherine Whelan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035543&Relationship=Bride



