

George Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026769
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wright
Gender	Male
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 May 1831
Witnesses	George Wright; Elizabeth Davis
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 102, Entry 512
Source	LDS Film 1656197
Witnessed Marriage Of	Kenneth Mathieson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026769&Relationship=Groom
Witnessed Marriage Of	Margaret Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026769&Relationship=Bride



