

Elizabeth Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145794
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Thomas
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Thornton Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1834
Register	Baptisms 1834, Page 115, Entry 917
Source	LDS Film 2045907
Parent Of	Margaret Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145794&Relationship=Baptised
Married To	Richard Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145794&Relationship=1stParent



